Body,Invoice No,Supplier Short Name,Supplier Name,Transaction No,Transaction Date,Account No,Account Name,Directorate,Amount
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361624,20/05/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,2898.86
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4225,RESPITE RESIDENTIAL,CHILDREN & ADULTS,582.86
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4225,RESPITE RESIDENTIAL,CHILDREN & ADULTS,293.14
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4225,RESPITE RESIDENTIAL,CHILDREN & ADULTS,388.57
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4250,DAY CARE CENTRES,CHILDREN & ADULTS,628.29
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4250,DAY CARE CENTRES,CHILDREN & ADULTS,309.54
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4250,DAY CARE CENTRES,CHILDREN & ADULTS,1685.57
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4250,DAY CARE CENTRES,CHILDREN & ADULTS,329.79
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4250,DAY CARE CENTRES,CHILDREN & ADULTS,557.14
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4250,DAY CARE CENTRES,CHILDREN & ADULTS,253.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4250,DAY CARE CENTRES,CHILDREN & ADULTS,724.29
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361625,23/05/2013,4250,DAY CARE CENTRES,CHILDREN & ADULTS,601.71
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361626,22/05/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,2029.2
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361627,22/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,2160
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361627,22/05/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,4642.86
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361627,22/05/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,3357.14
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361628,23/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,1529.19
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361628,23/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,3519
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21361628,23/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,917.14
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362074,24/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,2422.55
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362074,24/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,484.51
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362075,24/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,10852.35
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362075,24/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,2170.47
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362076,24/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,2570.4
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362076,24/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,514.08
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362077,24/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,336
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362078,24/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,330.31
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362079,24/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,787.29
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21362080,24/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,465
EC,314219/210313,DOVE,MR JAMES DOVE,21367004,09/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,437
EC,314219/210313,DOVE,MR JAMES DOVE,21367004,09/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,2185
EC,313613/271112,DOVE,MR JAMES DOVE,21367005,30/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,641.25
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367006,24/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,264.45
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367007,16/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,370
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367007,16/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,1850
EC,X0101011,GREAT,GREAT ORMOND ST HOSPITAL FOR CHILDREN,21367008,24/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,671.18
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367009,12/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,495.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367009,12/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,2477.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367010,11/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,949.8
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367010,11/03/2013,2840,LEGAL FEES,CORPORATE RESOURCES,4749
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367011,24/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,264.45
EC,98097/080313,BADEJO,MS BIBI BADEJO,21367012,22/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,375
EC,405 891,UBIQUS,UBIQUS/PALANTYPE SERVICES LTD,21367018,16/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,438.9
EC,232155/110313,FIONA,MISS FIONA SCOLDING,21367020,12/03/2013,2840,LEGAL FEES,CORPORATE RESOURCES,385
EC,62385/310113,SLOMNICKA,MISS BARBARA SLOMNICKA,21367021,17/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,825
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367021,17/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,4125
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367022,17/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,675
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367023,21/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,304
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367023,21/03/2013,2840,LEGAL FEES,CORPORATE RESOURCES,1520
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367025,18/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,750
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367026,09/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,553.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367026,09/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,2767.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367029,24/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,528.9
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367030,24/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,449.49
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367031,24/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,493.62
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367032,12/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,352.6
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367033,22/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,300
EC,177750/060213,ANNA,MS ANNA BICARREGUI,21367034,16/11/2012,2840,LEGAL FEES,CORPORATE RESOURCES,850
EC,18264,ANGLIA,ANGLIA DNA SERVICES LTD,21367035,19/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,509
EC,315987/060313,BUMPUS,MS LAURA BUMPUS,21367036,09/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,332.5
EC,116147/230313,HARROP,MR HILTON HARROP-GRIFFITHS,21367037,03/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,700
EC,406 958,UBIQUS,UBIQUS/PALANTYPE SERVICES LTD,21367039,24/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,769.81
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367040,28/02/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,255
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367040,28/02/2013,2840,LEGAL FEES,CORPORATE RESOURCES,1275
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367041,01/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,284.2
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367041,01/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,1421
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367042,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,375
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367043,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,412
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367044,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,387
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367045,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,375
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367046,02/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,615
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367046,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,3075
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367047,02/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,385
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367047,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,1925
EC,128003/131112,KATE,MS KATE MARKUS,21367048,01/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,1166.67
EC,97472/190413,MACLYNN,MISS LOUISE MACLYNN,21367049,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,650
EC,97508/120413,MACLYNN,MISS LOUISE MACLYNN,21367050,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,412
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367051,02/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1322.2
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367051,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,6611
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367054,02/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,850
EC,67735/120413,HOMER,MISS SALLY HOMER,21367056,01/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,396.67
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367057,18/03/2013,2840,LEGAL FEES,CORPORATE RESOURCES,325
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367058,11/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1528.8
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367058,11/03/2013,2840,LEGAL FEES,CORPORATE RESOURCES,7644
EC,4847,TRIANGLE,TRIANGLE SERVICES LTD,21367060,31/01/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,270
EC,4847,TRIANGLE,TRIANGLE SERVICES LTD,21367060,31/01/2013,2840,LEGAL FEES,CORPORATE RESOURCES,1350
EC,82709/INVTC41,TOM,MR TOM CROSS,21367061,05/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1211
EC,82709/INVTC41,TOM,MR TOM CROSS,21367061,05/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,6055
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21367062,08/03/2013,2840,LEGAL FEES,CORPORATE RESOURCES,412.5
EC,116207/280313,HARROP,MR HILTON HARROP-GRIFFITHS,21367063,09/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,420
EC,26789/241112,ANNA,MS ANNA BICARREGUI,21367064,10/05/2013,2840,LEGAL FEES,CORPORATE RESOURCES,607.5
EC,HEX3000419865,EXPER,EXPERIAN LTD,40440392,07/01/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1482.71
EC,HEX3000419865,EXPER,EXPERIAN LTD,40440392,07/01/2013,2750,LAND REGISTRY SERVICES,CORPORATE RESOURCES,7413.54
EC,291509,ENTERPRISE,ENTERPRISE MANAGED SERVICES LIMITED,40441242,09/01/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,39800
EC,291509,ENTERPRISE,ENTERPRISE MANAGED SERVICES LIMITED,40441242,09/01/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,7960
EC,1018479,PEP L,PEP LIMITED,40444185,31/01/2013,2960,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,REGENERATION AND HOUSING,586.25
EC,291808,ENTERPRISE,ENTERPRISE MANAGED SERVICES LIMITED,40444876,01/02/2013,4000,PAYMENTS TO CONTRACTORS,ENVIRONMENT & CUSTOMER SERVICES,7260
EC,291808,ENTERPRISE,ENTERPRISE MANAGED SERVICES LIMITED,40444876,01/02/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1452
EC,75076439,HARRIS,EC HARRIS LLP,40448588,21/02/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1415.6
EC,75076439,HARRIS,EC HARRIS LLP,40448588,21/02/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,7078
EC,22061,ASCENDIT,ASCENDIT LIFTS LIMITED,40448956,27/02/2013,6221,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,COUNCIL WIDE OTHER,3210
EC,9085150743,STANN,STANNAH STAIRLIFTS LTD,40449716,01/02/2013,6221,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,COUNCIL WIDE OTHER,1280
EC,9085150743,STANN,STANNAH STAIRLIFTS LTD,40449716,01/02/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,256
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40450015,01/03/2013,4221,SOCIAL SERVICES -INDEPENDENT FOSTERING,CHILDREN & ADULTS,3162.57
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40450016,01/03/2013,4221,SOCIAL SERVICES -INDEPENDENT FOSTERING,CHILDREN & ADULTS,3329.02
EC,SO66693/577062,FULHAM,LB OF HAMMERSMITH & FULHAM,40450441,24/12/2009,2000,DIRECT TRANSPORT COSTS,ENVIRONMENT & CUSTOMER SERVICES,340.34
EC,SO66693/577062,FULHAM,LB OF HAMMERSMITH & FULHAM,40450441,24/12/2009,2030,VEHICLE SUNDRIES,ENVIRONMENT & CUSTOMER SERVICES,508.2
EC,SO66693/577062,FULHAM,LB OF HAMMERSMITH & FULHAM,40450441,24/12/2009,2030,VEHICLE SUNDRIES,ENVIRONMENT & CUSTOMER SERVICES,508.2
EC,SO66693/577062,FULHAM,LB OF HAMMERSMITH & FULHAM,40450441,24/12/2009,2030,VEHICLE SUNDRIES,ENVIRONMENT & CUSTOMER SERVICES,508.2
EC,SO66693/577062,FULHAM,LB OF HAMMERSMITH & FULHAM,40450441,24/12/2009,2030,VEHICLE SUNDRIES,ENVIRONMENT & CUSTOMER SERVICES,508.2
EC,SO66693/577062,FULHAM,LB OF HAMMERSMITH & FULHAM,40450441,24/12/2009,2030,VEHICLE SUNDRIES,REGENERATION AND HOUSING,1005.93
EC,SO66693/577062,FULHAM,LB OF HAMMERSMITH & FULHAM,40450441,24/12/2009,2030,VEHICLE SUNDRIES,ENVIRONMENT & CUSTOMER SERVICES,431.18
EC,01/055100,GREEN,GREENHAM TRADING LTD,40451527,01/03/2013,3311,MATERIALS -  CLEANING,REGENERATION AND HOUSING,393.64
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40452115,01/10/2012,4290,SECTION 17,CHILDREN & ADULTS,2226.4
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40452115,01/10/2012,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,445.28
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40452116,01/11/2012,4290,SECTION 17,CHILDREN & ADULTS,1871.1
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40452116,01/11/2012,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,374.22
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40452120,01/09/2012,4290,SECTION 17,CHILDREN & ADULTS,1432.2
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40452120,01/09/2012,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,286.44
EC,2013063,XYZ,XYZ LAND SURVEYS,40452510,08/03/2013,4060,EXTERNAL TECHNICAL ADVICE,CHILDREN & ADULTS,3800
EC,2013063,XYZ,XYZ LAND SURVEYS,40452510,08/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,760
EC,43658,CARE,CARE & INDEPENDENCE,40452978,15/03/2013,6221,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,COUNCIL WIDE OTHER,283.1
EC,20486589,TRINITY,TRINITY MIRROR SOUTHERN LTD,40453566,08/03/2013,3830,PUBLICATIONS & PERIODICALS,ENVIRONMENT & CUSTOMER SERVICES,293.36
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40454065,21/03/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,1505.71
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40454065,21/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,301.14
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40454067,21/03/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,4207.14
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40454067,21/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,841.43
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40454068,21/03/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,4207.14
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40454068,21/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,841.43
EC,75078052,HARRIS,EC HARRIS LLP,40454247,19/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1415.6
EC,75078052,HARRIS,EC HARRIS LLP,40454247,19/03/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,7078
EC,SIN005727,SUNRHP,Sundry Supplier - Regeneration & Housing,40454391,20/03/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,1450
EC,SIN005727,SUNRHP,Sundry Supplier - Regeneration & Housing,40454391,20/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,290
EC,HL138954,YELLOW,BIG YELLOW SELF STORAGE COMPANY LTD (HANGER LANE),40454669,25/03/2013,3335,EQUIPMENT RENTAL,CHILDREN & ADULTS,270
EC,JS318564M,JACKSON,JACKSON LIFT SERVICES LIMITED,40454786,25/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,3168
EC,JS318564M,JACKSON,JACKSON LIFT SERVICES LIMITED,40454786,25/03/2013,1410,REPAIR AND MAINTENANCE,CORPORATE RESOURCES,15840
EC,9085154120,STANN,STANNAH STAIRLIFTS LTD,40455126,21/03/2013,6221,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,COUNCIL WIDE OTHER,2710
EC,11387,BERNSTEIN,LEVITT BERNSTEIN ASSOCIATES LTD,40455233,31/01/2012,7520,CAPITAL - PROPERTY DESIGN CONSULTANCY,COUNCIL WIDE OTHER,20006
EC,11387,BERNSTEIN,LEVITT BERNSTEIN ASSOCIATES LTD,40455233,31/01/2012,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,4001.2
EC,11458,BERNSTEIN,LEVITT BERNSTEIN ASSOCIATES LTD,40455362,28/03/2013,7520,CAPITAL - PROPERTY DESIGN CONSULTANCY,COUNCIL WIDE OTHER,20006
EC,11458,BERNSTEIN,LEVITT BERNSTEIN ASSOCIATES LTD,40455362,28/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,4001.2
