Body Name ,Organisation Code ,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative ,Date,Transaction Number,Net Amount,Supplier Name 
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA EXPENDITURE,REPAIR AND MAINTENANCE,1410,,06/08/2018,40820639,688.1,FREEDOM COMMUNICATIONS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA EXPENDITURE,REPAIR AND MAINTENANCE,1410,,06/08/2018,40820640,1831.48,FREEDOM COMMUNICATIONS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,19/04/2018,40823717,1378,FG MILEHAM BUILDING CONTRACTORS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,30/08/2018,40820253,5908,KING ADAPTATIONS BUILDING SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,06/09/2018,40821629,1449.2,HILLROSE PROPERTY SERVICES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,19/04/2018,40824044,6418.4,FG MILEHAM BUILDING CONTRACTORS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,20/09/2018,40823934,1477,KING ADAPTATIONS BUILDING SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,02/07/2018,40817930,444.46,WATER CENTRES LTD-T/A PREMIER SERVICE & INSTALLATION
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,16/08/2018,40820777,364,RIDLEY ELECTRONICS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CAPITAL - CIS TAX DEDUCTIONS,7250,,02/09/2018,40820624,3000,JAG REFURBISHERS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,01/08/2018,40819346,2189,Handicare Accessibility Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,15/08/2018,40819849,2670,Handicare Accessibility Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,18/07/2018,40818255,7900,REB BUILDERS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,29/06/2018,40823274,4665,Handicare Accessibility Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA MANAGEMENT,EXTERNAL TECHNICAL ADVICE,4060,,31/08/2018,40822408,270,BIERCE SURVEYING LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA MANAGEMENT,EXTERNAL TECHNICAL ADVICE,4060,,31/08/2018,40822406,270,BIERCE SURVEYING LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA MANAGEMENT,EXTERNAL TECHNICAL ADVICE,4060,,31/07/2018,40821191,270,BIERCE SURVEYING LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,MISCELLANEOUS,3720,,18/05/2018,40819359,600,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,PAYMENTS TO CONTRACTORS,4000,,03/07/2018,40822148,4916.67,SLM LTD T/A EVERYONE ACTIVE ADMINISTRATION SERV LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,PAYMENTS TO CONTRACTORS,4000,,02/08/2018,40822149,4916.67,SLM LTD T/A EVERYONE ACTIVE ADMINISTRATION SERV LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,PAYMENTS TO CONTRACTORS,4000,,02/08/2018,40823181,4916.67,SLM LTD T/A EVERYONE ACTIVE ADMINISTRATION SERV LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,PAYMENTS TO CONTRACTORS,4000,,04/09/2018,40820900,4916.67,SLM LTD T/A EVERYONE ACTIVE ADMINISTRATION SERV LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,STREET SERVICES,PAYMENTS TO CONTRACTORS,4000,,31/08/2018,40820502,3073.4,SDK (ENVIROMENTAL) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,STREET SERVICES,PAYMENTS TO CONTRACTORS,4000,,30/09/2018,40824578,3073.4,SDK (ENVIROMENTAL) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,STREET SERVICES,CONTRACT PAYMENTS -CLEAN & GREEN,4010,,31/08/2018,40820717,30939.88,ENTERPRISE MANAGED SERVICES LTD (AMEY PLC)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,PAYMENTS TO CONTRACTORS,4000,,31/08/2018,40820425,7059.86,SERCO SOLUTIONS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,PAYMENTS TO CONTRACTORS,4000,,31/08/2018,40820426,56558.28,SERCO SOLUTIONS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,PAYMENTS TO CONTRACTORS,4000,,19/09/2018,40823434,73307.99,SERCO SOLUTIONS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,MAJOR PROJECTS,SPECIALIST TECHNICAL CONTRACTORS,4050,,31/08/2018,40821216,2583.2,PURCELL MILLER TRITTON LLP
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,MAJOR PROJECTS,RESIDENTS PARTICIPATION,2550,,25/07/2018,40814564,298.5,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,MAJOR PROJECTS,CONTRACT PAYMENTS -PARKS GROUNDS MAINTENANCE,4040,,28/08/2018,40819812,900,A.J. HAWES AND FAMILY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,MAJOR PROJECTS,SPECIALIST TECHNICAL CONTRACTORS,4050,,21/08/2018,40819410,450,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,E&CS EXECUTIVE DIRECTORATE,CTRL OR B/S INFRASTUCTURE ASSETS,6160,,03/08/2018,40816103,2221.72,ENTERPRISE MANAGED SERVICES LTD (AMEY PLC)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,13/09/2018,40823305,847.23,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,12/09/2018,40821974,50647,MURRILL CONSTRUCTION LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,12/09/2018,40821976,35917.09,MURRILL CONSTRUCTION LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,12/09/2018,40821973,84897.02,MURRILL CONSTRUCTION LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - SM,PERSONNEL - NON CSA,4600,,01/09/2018,40821625,2814,FIRST CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - SM,INTERPRETERS,2910,,06/04/2018,40804342,12228.42,DA LANGUAGES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - SM,INTERPRETERS,2910,,04/07/2018,40810700,5833.91,DA LANGUAGES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - SM,INTERPRETERS,2910,,04/05/2018,40814180,11703.58,DA LANGUAGES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - SM,INTERPRETERS,2910,,06/08/2018,40816400,5795.47,DA LANGUAGES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,22/07/2018,40823014,840,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822982,441,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822983,441,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822985,441,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822986,546,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822996,966,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822998,1200,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,15/07/2018,40820062,558,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,25/02/2018,40823715,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,16/09/2018,40824427,378,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822976,798,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822978,1134,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822980,966,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,15/07/2018,40820283,1344,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,08/07/2018,40820284,1344,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,05/08/2018,40820310,1062,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,29/07/2018,40820311,1092,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,10/09/2018,40821680,40241.91,DUTCH & DUTCH (COMMERCIAL) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,29/07/2018,40820047,756,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,29/07/2018,40820271,1260,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,05/08/2018,40820273,714,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,22/07/2018,40820275,1218,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,29/07/2018,40820277,1218,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,29/07/2018,40820278,1344,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,22/07/2018,40820281,1344,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,03/06/2018,40820298,1344,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,22/07/2018,40820300,1134,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,29/07/2018,40820302,1134,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,08/07/2018,40820305,714,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,29/07/2018,40820307,654,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,29/07/2018,40820309,1134,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,15/07/2018,40823899,798,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,08/07/2018,40823900,798,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/07/2018,40820286,1344,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,24/06/2018,40820291,1344,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,17/06/2018,40820293,1344,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,10/06/2018,40820296,1344,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40820243,1596,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40820245,1176,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,15/07/2018,40820248,1068,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,22/07/2018,40820264,1260,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,29/07/2018,40823893,798,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,22/07/2018,40823896,798,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,23/08/2018,40822445,1500,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,INTEREST & FINANCE CHARGES,SUBSCRIPTIONS,3600,,06/02/2018,40821347,3077.5,CIPFA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - SM,INTERPRETERS,2910,,06/08/2018,40816412,4041.06,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,BUSINESS MANAGEMENT,BURIALS & CREMATIONS,5840,,29/08/2018,40821910,794,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,BUSINESS MANAGEMENT,BURIALS & CREMATIONS,5840,,06/04/2018,40824561,794,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,BUSINESS MANAGEMENT,SECURITY SERVICES,2760,,01/08/2018,40816904,1069.2,SKYGUARD LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,MAJOR EQUIPMENT,3390,,04/09/2018,40821473,280,KENWAYS FURNITURE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,VEHICLE HIRE,2010,,25/06/2018,40812673,300,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,VEHICLE HIRE,2010,,09/07/2018,40812676,540,WHEEL GET YOU THERE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,VEHICLE HIRE,2010,,23/07/2018,40813725,560,WHEEL GET YOU THERE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,VEHICLE HIRE,2010,,30/07/2018,40814806,420,WHEEL GET YOU THERE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,VEHICLE HIRE,2010,,06/08/2018,40816496,420,WHEEL GET YOU THERE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,MINOR EQUIP PURCHASE,3320,,01/07/2018,40810291,574.96,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,VEHICLE HIRE,2010,,17/09/2018,40823611,360,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,MINOR EQUIP PURCHASE,3320,,31/08/2018,40820405,2151,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DOMICILIARY CARE EXTERNAL NON PAYROLL,4245,,17/09/2018,40822656,401.84,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DOMICILIARY CARE EXTERNAL NON PAYROLL,4245,,17/09/2018,40822659,401.84,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DOMICILIARY CARE EXTERNAL NON PAYROLL,4245,,17/09/2018,40822662,401.84,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,21/09/2018,22576296,558,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,21/09/2018,22576296,434,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,21/09/2018,22576296,651.28,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,21/09/2018,22576296,1069.64,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,21/09/2018,22576296,1085.28,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,21/09/2018,22576296,542.64,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22563057,-425.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22563057,395.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22562863,736.96,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22562863,736.96,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22562863,536.29,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22563057,-608,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22563057,729.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22563057,319.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22563057,307.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,DOMICILIARY CARE - BLOCK,4240,,11/09/2018,22563057,319.2,REDACTED SENSITIVE SUPPLIER
