Body Name,Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supppleir Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PARKING,PAYMENTS TO CONTRACTORS,4000,,21/08/2019,40877411,23006.29,SERCO SOLUTIONS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,VEHICLE HIRE,2010,,15/07/2019,40872685,3600,PEDDLE MY WHEELS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,STATION. & CONSUMABLE EQUIP.,3820,,24/06/2019,40873479,6697,PINDAR TRAVEL INFORMATION SYSTEMS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,TRAINING,80,,11/07/2019,40874977,3030,MR R REED - T/A THE BICYCLE SOCIETY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,TRAINING,80,,20/08/2019,40877507,3030,MR R REED - T/A THE BICYCLE SOCIETY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,PAYMENTS TO CONTRACTORS,4000,,10/07/2019,40875383,1482,CYCLING INSTRUCTOR LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,PAYMENTS TO CONTRACTORS,4000,,10/07/2019,40875384,1311,CYCLING INSTRUCTOR LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,PAYMENTS TO CONTRACTORS,4000,,15/07/2018,40875993,350,LONDON BIKE HUB
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,PAYMENTS TO CONTRACTORS,4000,,16/07/2019,40876164,3000,MR R REED - T/A THE BICYCLE SOCIETY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,REPAIR AND MAINTENANCE,1410,,15/07/2018,40875990,3445.5,LONDON BIKE HUB
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,PAYMENTS TO CONTRACTORS,4000,,10/07/2019,40875385,1886,CYCLING INSTRUCTOR LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,PAYMENTS TO CONTRACTORS,4000,,17/07/2019,40876420,250,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,PAYMENTS TO CONTRACTORS,4000,,22/07/2019,40877017,824.15,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,SPECIALIST TECHNICAL CONTRACTORS,4050,,15/07/2018,40875992,630,LONDON BIKE HUB
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,PAYMENTS TO CONTRACTORS,4000,,18/07/2019,40876799,18000,CANAL & RIVER TRUST
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,TRANSPORT,PAYMENTS TO CONTRACTORS,4000,,15/07/2018,40875991,1650,LONDON BIKE HUB
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PROPERTY & REGENERATION,PAYMENTS TO CONTRACTORS,4000,,28/06/2019,40873610,9166.66,PENNA PLC
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REGULATORY SERVICES,PAYMENTS TO CONTRACTORS,4000,,08/07/2019,40874966,1100,AECOM LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PROPERTY & REGENERATION,TRAINING,80,,20/03/2019,40875255,360,UNIVERSITY OF HERTFORDSHIRE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PROPERTY & REGENERATION,VEHICLE HIRE,2010,,01/06/2019,40874658,320,THE IMPACT GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PROPERTY & REGENERATION,STATION. & CONSUMABLE EQUIP.,3820,,19/07/2019,40876801,914.95,PURELYPAPER LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PROPERTY & REGENERATION,ADVERTISING,2690,,28/07/2019,40877285,261.36,REACH PUBLISHING SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PROPERTY & REGENERATION,EXTERNAL TECHNICAL ADVICE,4060,,28/06/2019,40875164,8950,BARTON WILLMORE LLP
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL,4230,,22/08/2019,22770195,8504,KENILWORTH NURSING HOME
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770339,1652,KORCARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770488,2220,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770489,2220,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770493,2220,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770337,1531.4,2 CARE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,22/08/2019,22770339,-330.2,KORCARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770355,2300,CARE ASSIST LTD HAMILTON ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770355,2200,CARE ASSIST LTD HAMILTON ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770355,2300,CARE ASSIST LTD HAMILTON ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770488,312,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770336,7200,COMMUN OF ST ANTONY & ST ELIAS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770338,3792.52,OBJECTIVE CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770407,17062.56,MICADO HOMES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770354,-18656,MICADO HOMES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770354,22835.04,MICADO HOMES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770356,3000,CARE ASSIST KINGS ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770355,2200,CARE ASSIST LTD HAMILTON ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770355,2300,CARE ASSIST LTD HAMILTON ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVNG-FEES & CHGS,8785,,22/08/2019,22770226,-537.8,SIMIKS CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770407,9337.37,MICADO HOMES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770407,-9154.29,MICADO HOMES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770407,-13940,MICADO HOMES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770405,3720,KEATS HOUSE HEALTH CARE LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770211,2106.64,NORWOOD GREEN CARE CENTRE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770223,2683.2,ROSHINI CARE HOME LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770223,2397.56,ROSHINI CARE HOME LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770223,2397.56,ROSHINI CARE HOME LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770227,2644.92,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770227,3452.08,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770226,2600,SIMIKS CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770215,2200,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL,4230,,22/08/2019,22770278,2579.8,MMCG (2) T/A LIFESTYLE CARE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL,4230,,22/08/2019,22770294,2205.72,HEALTHCARE HOME (LSC) LTD T/A KINGSLEY COURT CARE HOME
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL,4230,,22/08/2019,22770210,3573.44,MIDDLESEX MANOR NURSING CTRE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770223,2683.2,ROSHINI CARE HOME LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770223,2179.6,ROSHINI CARE HOME LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770215,1476.76,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770215,1476.76,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL,4230,,22/08/2019,22770212,4167.36,MD HOMES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL,4230,,22/08/2019,22770212,4800,MD HOMES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770212,-672,MD HOMES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770215,-1572,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770395,2123.2,PANDORA HOUSE HEALTHCARE LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770395,2120,PANDORA HOUSE HEALTHCARE LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL,4230,,22/08/2019,22770234,2451.88,LIFE STYLE CARE PLC
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770234,2400.48,LIFE STYLE CARE PLC
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770211,2226,NORWOOD GREEN CARE CENTRE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL,4230,,22/08/2019,22770234,4203.14,LIFE STYLE CARE PLC
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770332,2300,CARE ASSIST KINGS ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770332,2300,CARE ASSIST KINGS ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770385,3122,THE HAVEN
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770392,1888.16,BRUNSWICK SUPPORTED LIVING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770393,3000,THE RAPHAEL MEDICAL CENTRE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770395,2123.2,PANDORA HOUSE HEALTHCARE LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770357,3960,CARE ASSIST KINGS ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770428,2200,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770428,2200,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770428,2222,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770332,2300,CARE ASSIST KINGS ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770332,2300,CARE ASSIST KINGS ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770428,2200,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770428,1816,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770428,702.24,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770428,588,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770333,2396,BEAUMONT ALEXIS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,22/08/2019,22770356,2780,CARE ASSIST KINGS ROAD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770425,2176,BEAUMONT ALEXIS HC LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770427,2200,SUPPORT FOR LIVING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770427,2331.72,SUPPORT FOR LIVING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770427,2331.72,SUPPORT FOR LIVING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770427,2331.72,SUPPORT FOR LIVING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770428,2200,POSITIVE COMMUNITY CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,19/08/2019,22761261,1060.8,CAREWATCH (BRENT)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,06/08/2019,22757130,518,OLAM QUALITY CARE LTD - T/A CAREMARK EALING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,19/08/2019,22770154,823.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL,4220,,19/08/2019,22770154,352.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770419,2378.8,PRECIOUS HOMES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,22/08/2019,22770425,2240,BEAUMONT ALEXIS HC LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,15/08/2019,22761236,634.2,PRO SUPPORT RE-ENABLEMENT CARE AGENCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,16/08/2019,22761238,821.64,LEAN ON ME COMM CARE SERVICES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,16/08/2019,22761238,651,LEAN ON ME COMM CARE SERVICES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,16/08/2019,22761238,868,LEAN ON ME COMM CARE SERVICES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,16/08/2019,22761255,296,BMF SOCIAL CARE LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,19/08/2019,22761259,803.88,THAMES HOMECARE SERVICE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,15/08/2019,22761234,295.08,GOODLUCK CARE LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,15/08/2019,22761235,634.2,GENESIS RECRUITMENT AGENCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,15/08/2019,22761235,740.04,GENESIS RECRUITMENT AGENCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,15/08/2019,22761235,468.12,GENESIS RECRUITMENT AGENCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,15/08/2019,22761236,1691.2,PRO SUPPORT RE-ENABLEMENT CARE AGENCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,15/08/2019,22761236,422.8,PRO SUPPORT RE-ENABLEMENT CARE AGENCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,08/08/2019,22757930,2536.8,LONDON CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,09/08/2019,22757934,414.4,SUPPORT DIRECT LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,12/08/2019,22757946,-2864.23,THE OAKS CARE HOME LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,12/08/2019,22757946,-3341.6,THE OAKS CARE HOME LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,12/08/2019,22761231,425.6,MNA HOME CARE SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,15/08/2019,22761232,2536.8,LONDON CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SOCIAL SERVICES DIRECT PAYMENTS,4231,,12/08/2019,22758282,574.56,CARE IN FINANCE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DIRECT PAYMENTS-INCOME,8787,,12/08/2019,22758282,-329.04,CARE IN FINANCE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,08/08/2019,22757929,464.4,OASIS CARE & TRAINING AGENCY (OCTA)
