Body Name,Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supplier Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,23/04/2014,40534036,856.25,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,23/04/2014,40534037,975.75,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,23/04/2014,40534038,888.2,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,23/04/2014,40534039,1609.25,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,26/04/2014,40534042,911.8,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,23/04/2014,40534033,376.75,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,14/04/2014,40534034,1946.45,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,26/04/2014,40534041,1951.75,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,13/05/2014,40535287,381,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,SECURITY SERVICES,2760,,28/04/2014,40533002,5941.5,ORBIS PROTECT LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,29/04/2013,40530993,818,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,21/05/2014,40534312,2485.02,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,05/03/2014,40534110,625,CENTRAL MOVES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,06/05/2014,40534357,520,CENTRAL MOVES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,26/04/2014,40534043,1657.5,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,06/05/2014,40534366,800,CENTRAL MOVES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,09/05/2014,40534369,1105,CENTRAL MOVES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REPAIR AND MAINTENANCE,1410,,24/04/2014,40534002,818,HIMALAYA CARPETS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,17/04/2014,40533954,1067,CENTRAL MOVES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,14/04/2014,40528762,818.67,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,MISCELLANEOUS,3720,,01/04/2014,40531336,21727.55,THE EVENT UMBRELLA LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,GROUNDS MAINTENANCE,1470,,31/07/2013,40530702,467.11,LONDON BUILDING EQUIPMENT (UK) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,EQUIPMENT RENTAL,3335,,19/05/2014,40534782,838.72,PORTABLE TOILETS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,ELECTRICITY,1120,,16/04/2014,40532623,-487.09,KENT COUNTY COUNCIL (KCC UTILITY BILLS ONLY)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,ELECTRICITY,1120,,16/04/2014,40532624,-487.09,KENT COUNTY COUNCIL (KCC UTILITY BILLS ONLY)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,ELECTRICITY,1120,,16/04/2014,40532631,-539.37,KENT COUNTY COUNCIL (KCC UTILITY BILLS ONLY)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,GAS,1090,,11/04/2014,40532499,1101.24,KENT COUNTY COUNCIL (KCC UTILITY BILLS ONLY)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,PERFORMANCE & TRAINING,TRAINING,80,,11/04/2014,40531028,2018.2,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,SECTION 17,4290,,08/11/2013,40531225,-266.66,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,WATER,1140,,29/04/2014,40530539,925.53,THAMES WATER UTILITIES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,GAS,1090,,11/04/2014,40532707,498.02,KENT COUNTY COUNCIL (KCC UTILITY BILLS ONLY)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,RECRUITMENT COSTS,510,,31/03/2014,40527573,1054.26,TRINITY MIRROR PUBLISHING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,GAS,1090,,11/04/2014,40532479,871.47,KENT COUNTY COUNCIL (KCC UTILITY BILLS ONLY)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,MEDICAL REPORTS,2560,,12/05/2014,40534453,865,DR MANAN SHASTRI
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,TRAINING,80,,02/05/2014,40533132,750,BOURNEMOUTH UNIVERSITY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,TRAINING,80,,31/03/2014,40530911,907.45,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EALING SERVICE FOR CHILDREN WITH ADDITIONAL NEEDS,PAYMENTS TO OTHER ESTAB.,4350,,22/05/2014,40534551,1572.3,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EALING SERVICE FOR CHILDREN WITH ADDITIONAL NEEDS,PAYMENTS TO OTHER ESTAB.,4350,,25/04/2014,40530284,1613.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EALING SERVICE FOR CHILDREN WITH ADDITIONAL NEEDS,PAYMENTS TO OTHER ESTAB.,4350,,06/05/2014,40532364,1914,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EALING SERVICE FOR CHILDREN WITH ADDITIONAL NEEDS,PAYMENTS TO OTHER ESTAB.,4350,,07/05/2014,40532388,3192.58,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CAPITAL - CONTRACT PAYMENTS,7200,,26/02/2014,40533560,32230.49,NIBLOCK (BUILDERS) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,GREENFORD BUSINESS CENTRE,COURIER DELIVERY SERVICES,2700,,30/04/2014,40532476,13619.36,CHURCHILLS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,GREENFORD BUSINESS CENTRE,POSTAGE,3800,,16/04/2014,40530526,37706.02,PITNEY BOWES PURCHASE POWER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,GREENFORD BUSINESS CENTRE,STATION. & CONSUMABLE EQUIP.,3820,,16/04/2014,40530526,1015.27,PITNEY BOWES PURCHASE POWER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,GREENFORD BUSINESS CENTRE,MINOR EQUIP. REPAIR,3380,,28/03/2014,40532076,1552.51,PITNEY BOWES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,VEHICLE HIRE,2010,,30/04/2014,40531612,3533.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,WATER,1140,,29/04/2014,40530540,454.65,THAMES WATER UTILITIES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,WATER,1140,,24/03/2014,40529774,454.65,THAMES WATER UTILITIES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,PAYMENTS TO OTHER ESTAB.,4350,,08/04/2014,40533657,1000,MARGARET MULLINS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,PAYMENTS TO OTHER ESTAB.,4350,,08/04/2014,40533668,300.6,WINNIE GRIFFIN
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,PAYMENTS TO OTHER ESTAB.,4350,,08/04/2014,40532486,2354.5,KIDS HOUSE CHILD CARE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,PAYMENTS TO OTHER ESTAB.,4350,,08/04/2014,40532486,1177.2,KIDS HOUSE CHILD CARE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,EQUIPMENT RENTAL,3335,,19/05/2014,40534785,787.5,PORTABLE TOILETS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,FURNITURE,3360,,15/04/2014,40529617,675.45,PROPERTY LETTING FURNITURE SOLUTIONS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,4388,,07/05/2014,40532666,1531.23,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,4388,,07/05/2014,40532671,1072.58,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,4388,,07/05/2014,40532674,552.53,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,4388,,07/05/2014,40532676,2010.64,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,4388,,07/05/2014,40532681,1770.78,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,4388,,07/05/2014,40532683,1770.78,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,4388,,07/05/2014,40532684,1770.78,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,4388,,07/05/2014,40532686,1531.23,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,OLDER PEOPLE,STATION. & CONSUMABLE EQUIP.,3820,,16/04/2014,40529679,271.5,ROBINSON HEALTHCARE LTD T/A PRAETORIAN DISP PRODUCTS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,PAYMENTS TO CONTRACTORS,4000,,14/05/2014,40534851,358,AIDHOUR LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,PAYMENTS TO CONTRACTORS,4000,,30/04/2014,40531869,840,AIDHOUR LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,RECRUITMENT COSTS,510,,28/04/2014,40530721,1700.55,LAWTON COMMUNICATIONS GROUP LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,RECRUITMENT COSTS,510,,30/04/2014,40531121,1040,INDIGO PROMOTIONS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,2970,,02/05/2014,40531746,1800,LONDON BOROUGH OF BRENT - GENERAL
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,RECRUITMENT COSTS,510,,31/03/2014,40527573,1096.42,TRINITY MIRROR PUBLISHING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,PAYMENTS TO CONTRACTORS,4000,,28/04/2014,40530379,396,AIDHOUR LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,PAYMENTS TO CONTRACTORS,4000,,16/05/2014,40534847,388,AIDHOUR LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,PAYMENTS TO CONTRACTORS,4000,,16/05/2014,40534849,384.4,AIDHOUR LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SUBSCRIPTIONS,3600,,13/05/2014,40533585,1997,OFSTED EARLY YEARS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,PAYMENTS TO CONTRACTORS,4000,,29/03/2014,40525377,336.8,AIDHOUR LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,PAYMENTS TO CONTRACTORS,4000,,09/05/2014,40533912,3900,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - SM,CHILDRENS SERVICES -CONTRACTUAL CARER OTHER PAYMEN,4382,,19/05/2014,40534790,23750,THE BRANDON CENTRE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,STRATEGIC COMMISSIONING,PAYMENTS TO OTHER ESTAB.,4350,,23/04/2014,40529650,54613.75,HEALTHWATCH EALING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,STRATEGIC COMMISSIONING,PAYMENTS TO OTHER ESTAB.,4350,,07/05/2014,40532259,2408,VOICEABILITY ADVOCACY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,STRATEGIC COMMISSIONING,PAYMENTS TO OTHER ESTAB.,4350,,07/05/2014,40532260,6300,VOICEABILITY ADVOCACY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,S/SERV PERSONS FROM ABROAD,4293,,24/04/2014,40530104,2500,TESCO STORES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,21/05/2014,21574002,2141.16,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DIRECT PAYMENTS-INCOME,8787,,21/05/2014,21574002,-3109.05,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DIRECT PAYMENTS-INCOME,8787,,21/05/2014,21574002,-808.56,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,NURSING HOMES EXTERNAL,4230,,25/04/2014,21574006,8000,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,NURSING HOMES EXTERNAL,4230,,25/04/2014,21574006,8000,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587470,1900,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587444,731.16,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587448,1369.16,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587450,2524.76,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587458,1698.48,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587460,3682.72,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587461,1174.08,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587426,924.96,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587427,928,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587429,1068.44,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587432,1923.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587441,740,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587442,1152,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587418,964,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587419,973.12,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587421,1584,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587423,504,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587424,2141.16,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587425,5445.52,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587414,808,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587415,1720,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587416,3084,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DIRECT PAYMENTS-INCOME,8787,,28/05/2014,21587419,-278.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DIRECT PAYMENTS-INCOME,8787,,28/05/2014,21587424,-359.36,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587417,3350.68,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587406,973.56,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587407,748,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587408,2324.68,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587411,307.72,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587412,1633.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587413,785.28,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587394,1780.44,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587396,5918.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587397,1116,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587400,1020,REDACTED SENSITIVE SUPPLIER
